

Thomas Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041280
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Slater
Gender	Male
Abode	Queen Street
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1787
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	7 Mar 1787
Register	Burials 1769 - 1800, Page 12, Entry 10
Source	LDS Film 1656373
Parent Of	John Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041280&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041280&Relationship=2ndParent



