

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120067813
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1799
Witnesses	William Martin; Sarah Moult, (X); Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 209, Entry 47
Source	LDS Film 1656574
Witnessed Marriage Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067813&Relationship=Groom
Witnessed Marriage Of	Sarah Moult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067813&Relationship=Bride



