

Christopher Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022826
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hill
Gender	Male
Abode	New Quay
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1783
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	12 Jul 1783
Register	Baptisms 1781 - 1784, Page 98, Entry 486
Source	LDS Film 93833
Parent Of	Robert Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022826&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022826&Relationship=2ndParent



