

Joseph Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044194
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Baker
Gender	Male
Abode	Shaws Alley
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Mar 1796
Register	Baptisms 1785 - 1800, Page 17, Entry 15
Source	LDS Film 1656195
Parent Of	James Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044194&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044194&Relationship=2ndParent



