

William Buckleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428102
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Buckleton
Gender	Male
Abode	Toxteth Park
Year	1834 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	15 Sep 1834
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1832 - 1847, Page 9, Entry 66
Source	LDS Film 1655552
Parent Of	Mary Buckleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428102&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428102&Relationship=2ndParent



