

Peter Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018747
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Byrne
Gender	Male
Abode	Duke Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Dec 1779
Register	Baptisms 1780, Page 52, Entry 15
Source	LDS Film 93833
Parent Of	Christy Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018747&Relationship=Baptised



