

Robert Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049899
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dean
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Cleveland Square
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 May 1799
Age At Death	10 yrs
Age At Death (Years)	10
Register	Burials 1795 - 1804, Page 74, Entry 112
Source	LDS Film 93873
Parent	Robert Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049899&Relationship=1stParent



