

Sarah Hoggett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047437
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hoggett
Name Suffixes	Spinster
Gender	Female
Abode	[Mother:] Vernon Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1798
Occupation (As Documented)	Blackworker
Occupation (Standardised)	Blackworker
Date Of Child's Birth	22 Aug 1798
Register	Baptisms 1797 - 1798, Page 66, Entry 816
Source	LDS Film 93833
Parent Of	Mary Hoggett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047437&Relationship=Baptised



