

George Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014592
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jackson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Dec 1759
Register	Burials 1754 - 1765, Page 69, Entry 36
Source	LDS Film 1656376
Parent	George Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014592&Relationship=1stParent



