

Charles Francis Gildea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246067
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Francis
Surname	Gildea
Gender	Male
Abode	Naylor St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1858
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	28 Oct 1858
Register	Baptisms 1858 - 1859, Page 133, Entry 1060
Source	LDS Film 1656561
Parent Of	Mary Ellen Gildea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246067&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246067&Relationship=2ndParent



