

Ann Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067990
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Finch
Married Surname	Cribbin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1799
Status	Spinster
Witnesses	Lewis Robinson; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 239, Entry 224
Source	LDS Film 1656574
Witnessed By	Lewis Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067990&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067990&Relationship=Witness_2
Married To	Thomas Cribbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067990&Relationship=Groom



