

Henry Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034369
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coventry
Gender	Male
Abode	Pinfold lane
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	20 May 1782
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Spouse's Death	18 May 1782
Register	Burials 1782, Page 40, Entry 113
Source	LDS Film 93833
Married To	Isabella Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034369&Relationship=Deceased



