

Joseph Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248068
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Scott
Gender	Male
Abode	Smithdown Lane
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	14 Jan 1859
Register	Baptisms 1858 - 1859, Page 373, Entry 2983
Source	LDS Film 1656561
Parent Of	George Redfern Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248068&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248068&Relationship=2ndParent



