

Edward Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043000
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thomas
Gender	Male
Year	1852 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Oct 1852
Witnesses	Edward Thomas; Jane Price
Marriage Type	Banns
Marrying Minister	Roger B Lingard
Register	Marriages 1837 - 1868, Page 110, Entry 220
Source	LDS Film 1656195
Witnessed Marriage Of	John Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043000&Relationship=Groom
Witnessed Marriage Of	Myrah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043000&Relationship=Bride



