

Robert Armatage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001882
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Armatage
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1721
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Feb 1721
Register	Baptisms 1704 - 1737, Page 39, Entry 59
Source	LDS Film 1656376
Parent Of	Prissiley Armatage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001882&Relationship=Baptised



