

Robert Neald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050443
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Neald
Gender	Male
Abode	Wood Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Jun 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Jun 1800
Register	Burials 1769 - 1800, Page 77, Entry 16
Source	LDS Film 1656373
Parent Of	John Neald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050443&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050443&Relationship=2ndParent



