

Mary Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057326
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owens
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chapel Street
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1803
Date Of Child's Birth	15 May 1802
Register	Baptisms 1769 - 1812, Page 65, Entry 30
Source	LDS 1656373
Parent Of	Gwen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057326&Relationship=Baptised
Married To	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057326&Relationship=1stParent



