

Adam Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056600
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Price
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Jul 1826
Witnesses	Adam Price; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 226, Entry 677
Source	LDS Film 1656197
Witnessed Marriage Of	John Fulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056600&Relationship=Groom
Witnessed Marriage Of	Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056600&Relationship=Bride



