

Peter Bassford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116941
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bassford
Gender	Male
Year	1782 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 May 1782
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 9, Entry 8
Source	LDS Film 1468979
Married To	Elizabeth Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116941&Relationship=Bride



