

John West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	West
Gender	Male
Abode	Kew St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1860
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Date Of Child's Birth	30 Apr 1860
Register	Baptisms 1859 - 1860, Page 360, Entry 2877
Source	LDS Film 1656561
Parent Of	William Thomas West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254434&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254434&Relationship=2ndParent



