

Edward Farmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049724
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Farmer
Gender	Male
Abode	Gilbert Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Nov 1799
Register	Baptisms 1799, Page 100, Entry 1263
Source	LDS Film 93833
Parent Of	William Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049724&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049724&Relationship=2ndParent



