

William Hendry Corkhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238204
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hendry
Surname	Corkhill
Gender	Male
Abode	Bootle
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1855
Occupation (As Documented)	Ship Store Dealer
Occupation (Standardised)	Ship Store Dealer
Date Of Child's Birth	7 Nov 1855
Register	Baptisms 1855 - 1856, Page 196, Entry 1564
Source	LDS Film 93887
Parent Of	Harold Lenox Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238204&Relationship=Baptised



