

Fuller Turkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014094
First Name (With Contractions)	Fuller
First Name (Without Contractions)	Fuller
Surname	Turkey
Gender	Unknown
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1775
Date Of Child's Birth	3 Jun 1775
Register	Baptisms 1772 - 1776, Page 89, Entry 42
Source	LDS Film 1656377
Parent Of	Debby Turkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014094&Relationship=Baptised



