

Samuel Willets	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099040
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Willets
Gender	Male
Abode	Fontenoy St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1820
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1819 - 1820, Page 271, Entry 2162
Source	LDS film 1656418
Parent Of	James Willets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099040&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099040&Relationship=2ndParent



