

John Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Year	1782 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1782
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	6 Sep 1782
Register	Baptisms 1769 - 1812, Page 6, Entry 4
Source	LDS 1656373
Parent Of	Thomas Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021950&Relationship=Baptised



