

Thomas Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056835
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Potter
Gender	Male
Abode	Jamaica Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1803
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	1 Sep 1802
Register	Baptisms 1802 - 1803, Page 177, Entry 136
Source	LDS Film 93833
Parent Of	Phoebe Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056835&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056835&Relationship=2ndParent



