

James Kayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035667
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kayle
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Apr 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	George Radcliffe; Esther Kayle
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Offg. Minister
Register	Marriages 1835 - 1837, Page 271, Entry 1893
Source	LDS Film 93843
Witnessed By	George Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035667&Relationship=Witness_1
Witnessed By	Esther Kayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035667&Relationship=Witness_2
Married To	Mary Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035667&Relationship=Bride



