

H. Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063360
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Surname	Hart
Gender	Unknown
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1850
Witnesses	H. Hart; Mary Blading, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 173, Entry 346
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063360&Relationship=Groom
Witnessed Marriage Of	Mary Ann Tidyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063360&Relationship=Bride



