

Edward Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284685
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cropper
Gender	Male
Abode	Liverpool
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Jul 1824
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 May 1824
Register	Baptisms 1813 - 1835, Page 90, Entry 716
Source	LDS Film 1647560
Parent Of	John Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284685&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284685&Relationship=2ndParent



