

Margaret Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177773
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Buchanan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Clements St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1843
Register	Baptisms 1842 - 1843, Page 238, Entry 1899
Source	LDS Film 93884
Parent Of	Joseph Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177773&Relationship=Baptised
Married To	George Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177773&Relationship=1stParent



