

Ann Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164014
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Sefton Street Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1839
Date Of Child's Birth	?
Register	Baptisms 1839, Page 400, Entry 3198
Source	LDS Film 1656423
Parent Of	George Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164014&Relationship=Baptised
Married To	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164014&Relationship=1stParent



