

Richard Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180738
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morrow
Gender	Male
Abode	Derby Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1844
Occupation (As Documented)	Turnpike Keeper
Occupation (Standardised)	Turnpike Keeper
Register	Baptisms 1843 - 1844, Page 130, Entry 1037
Source	LDS Film 93884
Parent Of	Richard Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180738&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180738&Relationship=2ndParent



