

Mary Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030005921
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dickinson
Name Suffixes	Spinster
Gender	Female
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1747
Date Of Child's Birth	17 Nov 1747
Register	Baptisms 1737 - 1754, Page 46, Entry 11
Source	LDS Film 1656376
Parent Of	Mary Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005921&Relationship=Baptised



