

William Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188740
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stokes
Gender	Male
Abode	Finch St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1846
Occupation (As Documented)	News Vendor
Occupation (Standardised)	News Vendor
Register	Baptisms 1846 - 1847, Page 172, Entry 1373
Source	LDS Film 93885
Parent Of	Thomas Joseph Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188740&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188740&Relationship=2ndParent



