

Mary Ann Joughin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172403
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Joughin
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Banastre Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1841
Register	Baptisms 1841 - 1842, Page 98, Entry 781
Source	LDS Film 2045907
Parent Of	Mary Ann Joughin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172403&Relationship=Baptised
Married To	James Joughin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172403&Relationship=1stParent



