

Joseph Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077645
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Procter
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Nov 1850
Witnesses	Joseph Procter; Fanny Cathcart
Marriage Type	Banns
Marrying Minister	Stephen Brain Sutton
Register	Marriages 1848 - 1854, Page 96, Entry 192
Source	LDS Film 2147914
Witnessed Marriage Of	James Cathcart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077645&Relationship=Groom
Witnessed Marriage Of	Elizabeth Witter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077645&Relationship=Bride



