

John Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Danson
Gender	Male
Abode	Liver street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1786
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	18 Apr 1786
Register	Baptisms 1786, Page 155, Entry 712
Source	LDS Film 93833
Parent Of	George Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027299&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027299&Relationship=2ndParent



