

Thomas Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123207
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Collins
Gender	Male
Abode	Bedford St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 Oct 1859
Witnesses	John Grant of Bedford Place; Mary Ward of L. Harrington
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1859 - 1864, Page 185, Entry 1
Source	LDS Film 396378
Witnessed By	John Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123207&Relationship=Witness_1
Witnessed By	Mary Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123207&Relationship=Witness_2
Married To	Jane Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123207&Relationship=Bride



