

Robert Hastings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009033
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hastings
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Feb 1749
Register	Burials 1737 - 1748, Page 211, Entry 7
Source	LDS Film 1656376
Parent	John Hastings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009033&Relationship=1stParent



