

John Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Hughes
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Blundell St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 222, Entry 1774
Source	LDS Film 93885
Parent	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189141&Relationship=1stParent
Parent	Elenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189141&Relationship=2ndParent



