

William Gage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226605
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gage
Gender	Male
Abode	4 Devon Street
Year	1846 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1846
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1830 - 1863, Page 69, Entry 548
Source	LDS Film 1656015
Parent Of	Isabella Jane Gage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226605&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226605&Relationship=2ndParent



