

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081280
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1853
Witnesses	William Bell, (X); Ann Bell, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 116, Entry 232
Source	LDS Film 1656678
Witnessed Marriage Of	Peter Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081280&Relationship=Groom
Witnessed Marriage Of	Mary Keenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081280&Relationship=Bride



