

Thomas Ratcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218962
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ratcliff
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1762
Date Of Child's Birth	13 Jul 1762
Register	Baptisms 1750 - 1783, Page 9, Entry 31
Source	LDS Film 1546062
Parent Of	Thomas Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218962&Relationship=Baptised



