

John Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119643
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephenson
Gender	Male
Abode	Cropper Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1826
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1825 - 1826, Page 360, Entry 2879
Source	LDS 1656419
Parent Of	Elizabeth Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119643&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119643&Relationship=2ndParent



