

Richard Deely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071667
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Deely
Gender	Male
Year	1827
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Mar 1827
Witnesses	Joseph Marsden; Richd. Deely
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 65, Entry 195
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071667&Relationship=Groom
Witnessed Marriage Of	Mary Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071667&Relationship=Bride



