

John McMullion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026680
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMullion
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Mar 1775
Register	Burials 1775 - 1776, Page 2, Entry 65
Source	LDS Film 1656377
Parent	Daniel McMullion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026680&Relationship=1stParent



