

William Frederick Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226549
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Frederick
Surname	Cooper
Gender	Male
Abode	Whitefield Road, Everton
Year	1845 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1845
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	14 Nov 1844
Register	Baptisms 1830 - 1863, Page 66, Entry 525
Source	LDS Film 1656015
Parent Of	Charles Shersby Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226549&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226549&Relationship=2ndParent



