

Benjamin Fawcett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051936
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Fawcett
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Mar 1812
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Witnesses	Joseph Speed; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 81, Entry 5341
Source	LDS Film 1656150
Witnessed By	Joseph Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051936&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051936&Relationship=Witness_2
Married To	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051936&Relationship=Bride



