

William Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123614
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Denton
Parent's Occupation (As Documented)	Landing Waiter
Parent's Occupation (Standardised)	Landwaiter
Gender	Male
Abode	Duke Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 363, Entry 2898
Source	LDS Film 1656419
Parent	William Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123614&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123614&Relationship=2ndParent



