

John Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harker
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Vauxhall Road
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	29 Nov 1805
Date Of Death	27 Nov 1805
Age At Death	2yrs
Age At Death (Years)	2
Register	Burials 1801 - 1812, Page 99, Entry 145
Source	LDS Film 1656373
Parent	John Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054559&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054559&Relationship=2ndParent



