

Wm? Lamb?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051093
First Name (With Contractions)	Wm?
First Name (Without Contractions)	Wm?
Surname	Lamb?
Gender	Unknown
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Aug 1800
Witnesses	Wm. Kitchin; Wm? Lamb?
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 134, Entry 3286
Source	LDS Film 1656150
Witnessed Marriage Of	William Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051093&Relationship=Groom
Witnessed Marriage Of	Elizabeth Smoult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051093&Relationship=Bride



