

Joseph Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131866
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Atherton
Gender	Male
Abode	Stafford Place
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Oct 1859
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	John Hale; Mary Eliza Smith
Marriage Type	Banns
Marrying Minister	J. W. Kewley, Curate
Register	Marriages 1859 - 1863, Page 41, Entry 82
Source	LDS Film 1546434
Witnessed By	John Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131866&Relationship=Witness_1
Witnessed By	Mary Eliza Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131866&Relationship=Witness_2
Married To	Alice Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131866&Relationship=Bride



