

Robert Jonkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043523
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jonkin
Gender	Male
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Mar 1855
Witnesses	Robert Jonkin; Ellen Jane William
Marriage Type	Licence
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 131, Entry 261
Source	LDS Film 1656195
Witnessed Marriage Of	William Leunett Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043523&Relationship=Groom
Witnessed Marriage Of	Isabella Jonkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043523&Relationship=Bride



