

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Parent's Occupation (As Documented)	Waterman
Parent's Occupation (Standardised)	Waterman
Gender	Male
Abode	Eaton Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	24 Jul 1852
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 64, Entry 8
Source	LDS Film 1656373
Parent	Richard Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196347&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196347&Relationship=2ndParent



