

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113645
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Milk Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Jan 1836
Age At Death	15 mo.
Age At Death (Months)	15
Age At Death (Years)	0
Cause Of Death	Watr. In Brn.
Burying Minister	Richd. Williams
Grave	5258
Register	Burials 1835 - 1837, Page 150, Entry 10993
Source	LDS Film 560881
Parent	Peter Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113645&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113645&Relationship=2ndParent



