

Henry Halliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285326
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Halliday
Gender	Male
Abode	Everton
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Apr 1828
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	3 Mar 1828
Notes	Henry White Hayman appeared before me this 1st day of June 1862, and declared that the word written 'Halliday' in the entry No. 1026 ought to be have been written 'Hayman'. The above Henry White Hayman is father of the child 'Walter Atkin'. J. G. Leigh, Rector June 1/62. Witness C. J. Therolly, Church Warden.
Register	Baptisms 1813 - 1835, Page 129, Entry 1026
Source	LDS Film 1647560
Parent Of	Walter Atkin Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285326&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285326&Relationship=2ndParent



