

John Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benson
Gender	Male
Abode	Old Church Alley
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1758
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Apr 1758
Register	Baptisms 1754 - 1765, Page 22, Entry 16
Source	LDS Film 1656376
Parent Of	Shiloh Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008381&Relationship=Baptised



