

George Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087404
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hartley
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Olive Street
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Jan 1816
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 1465
Source	LDS Film 1068890
Parent	George Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087404&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087404&Relationship=2ndParent



