

Jane Cordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427960
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cordon
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	No 44 Wolf Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Mar 1834
Register	Baptisms 1827 - 1835, Page 276, Entry 2217
Source	LDS Film 1468980
Parent Of	Clemantina Cordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427960&Relationship=Baptised
Married To	Ralph Cordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427960&Relationship=1stParent



