

Elizabeth Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055676
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Burton
Former/Maiden/Other Surname 1	Plumer
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Circus Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1802
Date Of Child's Birth	17 Aug 1802
Register	Baptisms 1802 - 1803, Page 171, Entry 1218
Source	LDS Film 93833
Parent Of	Martha Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055676&Relationship=Baptised
Married To	Robert Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055676&Relationship=1stParent



