

Honor Morrisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122592
First Name (With Contractions)	Honor
First Name (Without Contractions)	Honor
Surname	Morrisson
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	23 Sep 1854
Witnesses	James Burke of 7 Crt. Albert St.; Honor Morrisson of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 88, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Patrick O'Grimley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122592&Relationship=Groom
Witnessed Marriage Of	Bridget Gordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122592&Relationship=Bride



