

Robert Phithyan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021496
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Phithyan
Gender	Male
Abode	Crosshall street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1782
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 May 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 374
Source	LDS Film 93833
Parent Of	James Phithyan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021496&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021496&Relationship=2ndParent



