

Edward Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039129
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Johnston
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1839
Witnesses	Edward Johnston; Bridget Burns, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 213, Entry 425
Source	LDS Film 93290
Witnessed Marriage Of	Michael Duffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039129&Relationship=Groom
Witnessed Marriage Of	Catherine Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039129&Relationship=Bride



