

John Rotheram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177471
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rotheram
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Wright St, Scotland Rd
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 200, Entry 1597
Source	LDS Film 93884
Parent	William Rotheram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177471&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177471&Relationship=2ndParent



